Date,SPY,QQQ,IWM,VGK,EWJ,VWO,VNQ,DBC,GLD,TLT,HYG,LQD,SHY,IEF,LQD_2
2017-11-01,0.2787391628249138,0.2578452843089368,0.3037837522976458,0.1433514830745,0.2808954190480407,0.1261454197306535,0.1433147601408971,0.1677246060650329,-0.003916673817364713,0.03204650361806388,0.01921998502703076,0.02290247669963097,-0.01145206083406308,-0.02484285393101104,0.02290247669963097
2017-12-01,0.2156836392033722,0.2411233110770713,0.1039458129671288,0.1742252568755929,0.2266502347461747,0.320089488336817,0.03339944063601347,0.249004313988417,0.1360713718174922,0.1170305309115889,0.03044327703656097,0.08068683291988388,-0.003855411167533074,0.009513244255997144,0.08068683291988388
2018-01-01,0.4136378876409467,0.5653738850834076,0.2271419711951331,0.3726083045350904,0.374660481871787,0.5552526502898029,-0.1608404252930966,0.2464960442539867,0.209642427291957,-0.09247802259970339,0.01688173694177186,-0.02084993126304446,-0.01712013235891982,-0.09878363784913297,-0.02084993126304446
2018-02-01,0.01834278074200107,0.1899426895901903,-0.06536694456894093,-0.1023744212938442,0.0507314163002397,0.008325968950186335,-0.4255831877059701,0.003172538015529636,-0.02123506810901077,-0.166507348349377,-0.02642943998557157,-0.09617054796907643,-0.01224161290495696,-0.08427574181879063,-0.09617054796907643
2018-03-01,-0.02928043825140925,0.01489382316948573,0.07979371549286779,0.02089794478202112,0.08999444497344139,0.1148250929990419,-0.0103587972640943,0.1713415079293966,0.06846860128967053,0.05411505944404771,-0.01645402010280411,-0.01361865621021202,0.003462488593490298,0.002992151212890592,-0.01361865621021202
2018-04-01,0.009639592006277564,0.04605462847463521,0.05819134397809289,0.06695471971108036,0.02802748983194642,-0.1093621340800695,-0.04346658413415438,0.2244034230731187,-0.02844084389864587,-0.1021486591525078,0.01026927922722221,-0.0962708893554787,-0.01224962989478356,-0.07242081292848615,-0.0962708893554787
2018-05-01,0.1260691766834297,0.2925884944362235,0.3552851918405612,-0.06446165196366943,-0.03048608904079297,-0.08731602631024754,0.1766073108102762,0.2832437544987709,-0.03767990172793723,0.07779485958948074,0.006200983585696485,-0.00522896312271498,0.01341879189762391,0.02114240937305326,-0.00522896312271498
2018-06-01,0.1011101696295842,0.2259591453793298,0.1796883837175954,-0.05329533972023953,-0.0970176298718749,-0.2612644797602507,0.221243646425108,0.07108056978620314,-0.1840934344753686,0.008942555376126926,0.01015868048426799,-0.05641153278983491,0.002723480114246779,-0.01028117766021402,-0.05641153278983491
2018-07-01,0.2230830971220435,0.2658479514213032,0.2154129436874485,0.08923657059098411,-0.005574286983394683,0.04163222124055743,0.134606827294968,-0.04949607227597536,-0.1918099746932602,-0.03969060990053896,0.0792957578600999,0.04147684268574253,0.001900570657559025,-0.01854331279724697,0.04147684268574253
2018-08-01,0.259695395199007,0.405234741774431,0.3382842828923448,-0.0925371869239302,-0.03355706605139108,-0.2347196856671944,0.2478167637708861,0.04779996824668414,-0.2124669975557984,0.05307410584459399,0.06656660144722665,0.0064124105007618,0.0166524113529247,0.03671065607752833,0.0064124105007618
2018-09-01,0.1963042216379687,0.2300732460836396,0.06235634910129323,0.001632664753795754,0.1679501930548868,-0.1221844814376265,-0.02373608985733228,0.1891164896300728,-0.1393927103860595,-0.13733935615863,0.06912650847566565,0.001400358113284206,-0.001755435363106378,-0.05522148119527498,0.001400358113284206
2018-10-01,-0.2068911400678223,-0.2328701485287797,-0.4259724068561315,-0.4166263953870952,-0.3887079859067447,-0.4676860194491182,-0.09187364192655045,-0.1876761253633682,0.007024006464597915,-0.1651948723342161,-0.06084399084258901,-0.09767508533911703,0.01182049810976038,-0.02130935840466308,-0.09767508533911703
2018-11-01,0.03752020085853541,-0.07398242024244578,-0.0905971248285305,-0.1735975909993651,-0.07109655043518612,0.03158862175548491,0.1658361064699045,-0.505097536448249,-0.01414032554901512,-0.01778294555258356,-0.02677096537538703,-0.05555742351300402,0.02064720337477699,0.03641321004585454,-0.05555742351300402
2018-12-01,-0.4454694564019527,-0.4760288096898821,-0.6771345944397287,-0.3744782852742256,-0.4767773221852871,-0.241795905002979,-0.3485855933434048,-0.417188369083965,0.2296571338376464,0.2246835782588642,-0.119805181608857,0.04360440972186533,0.04665846482617164,0.1406457132199795,0.04360440972186533
2019-01-01,0.2220910847850089,0.2423799121530111,0.2797276170535852,0.1252517048225713,0.1462003068125871,0.35105028433821,0.4800821557696113,0.07577678655333003,0.2020497321796545,0.1146742696485986,0.1864868632580693,0.1650859092070466,0.03533377246789438,0.09939919904127997,0.1650859092070466
2019-02-01,0.1104425541146377,0.09245212541590053,0.1556763186155621,0.1076624093943467,-0.05918331803627205,0.02510769605188717,0.1196707432928523,0.1010249643001247,0.09900152327029288,0.01908333051114403,0.099122222732476,0.06364116001536785,0.0265536573263826,0.0379748379581058,0.06364116001536785
2019-03-01,0.2039502729715391,0.3031980665238359,0.04562345207242607,0.1033450089970623,0.03611303733414134,0.1923056408238293,0.3995415935872534,0.02131971669951496,-0.008135129198155677,0.2752515770617465,0.14520386686658,0.1904620269110643,0.04632541170742016,0.1558340726627242,0.1904620269110643
2019-04-01,0.2986749404296206,0.4018200645488337,0.2086475488702279,0.2352847014055337,0.05062908416320039,0.1776925247548704,0.1548222071660898,0.03513586634873608,-0.02890571408109413,0.02925069460332824,0.1123715259027971,0.1043122046546783,0.03357057469365865,0.04954677790709128,0.1043122046546783
2019-05-01,-0.1858359873674557,-0.2166963580016371,-0.3452276212237141,-0.1803788771395176,-0.2222392403673043,-0.2126200659815192,0.1233930729379029,-0.2672898029709647,0.08157829571293385,0.4191968808055346,-0.02090088403626261,0.1738335603229087,0.05881690010047219,0.2075362278538541,0.1738335603229087
2019-06-01,0.3680335855098043,0.4014757621474859,0.3042802745729745,0.3141688486615082,0.1735117226312225,0.2407458096150802,0.1877365793264707,0.1263808229723256,0.411736921013016,0.1681459857468327,0.1861475779439039,0.2426653922180425,0.04887598932305626,0.1322613552683808,0.2426653922180425
2019-07-01,0.1374689700781537,0.174123044113443,0.03027754655719059,-0.08506130874127257,-0.03174468448078771,-0.08702142741191793,0.160225719551492,-0.08863422154133441,0.1703410683442698,0.1757198093764148,0.05870308625001813,0.1310822184077961,0.02901176230719243,0.1010075142049787,0.1310822184077961
2019-08-01,0.05375312116122855,0.06981879334974916,-0.1785846240696589,-0.03628442080555666,-0.005742242205985931,-0.1102378827435655,0.2783789000106433,-0.228045754700589,0.5492273398593461,0.6390078499719851,0.09902606094589544,0.2961921858980945,0.05965478410745251,0.2594486913502255,0.2961921858980945
2019-09-01,0.1164783841699782,0.07468338580511852,0.0129674227185502,0.06806360662876365,0.2091537178926497,-0.02865571464135735,0.2289771420500716,-0.06647218246231754,0.0677050609359634,0.1387607850859548,0.05950672328858203,0.09323547206018806,0.02231765217645942,0.05965647212442005,0.09323547206018806
2019-10-01,0.1473702721044435,0.2295885335127418,0.08479308276573388,0.2030013034124414,0.2385086482240341,0.1590188404873106,0.2183691684474615,-0.001011371809990141,0.292929891265413,0.1819472119015228,0.04451215298934758,0.1386086341914333,0.04059648265956156,0.1075979659685339,0.1386086341914333
2019-11-01,0.3053719296144849,0.3658079717365254,0.2895745497611096,0.2011340537625279,0.2323240113796396,0.1194074368800137,0.06760341353833649,0.03798022507127541,-0.0300296040728607,0.04681704125117353,0.07637545665657519,0.1016680674031622,0.01647856695990602,0.010264957250809,0.1016680674031622
2019-12-01,0.3096010767381561,0.4141406596984251,0.282307531539412,0.3368122124606973,0.1801123272158812,0.4186086691777279,0.1419218172495043,0.2976810383873539,0.2197468392076372,-0.09080004604547931,0.1363457617896424,0.09811529701103161,0.02233919949988161,-0.01553496982280478,0.09811529701103161
2020-01-01,0.1642996667872572,0.3590952817427531,-0.01738341777504288,0.004101364466431168,-0.02034139773299204,-0.1235710908051646,0.1235816675456012,-0.3264276855789645,0.2931990597097181,0.3798283415016311,0.04242613713409871,0.1847349428927019,0.04181874596063268,0.1734350339945926,0.1847349428927019
2020-02-01,-0.2581328424951946,-0.0754265699590625,-0.3759186657061766,-0.3007771145964693,-0.3513998946977487,-0.1147755106635899,-0.2607025605156981,-0.363564810495743,0.1225058768688921,0.4239558109941851,-0.01794503684231041,0.1398031300019359,0.06257934347648042,0.2004591327224657,0.1398031300019359
2020-03-01,-0.6473561542226525,-0.2975380347652549,-1.130083209023502,-0.8882630948595283,-0.447658158418074,-0.8786725853370756,-0.983309703885131,-1.005162077170321,0.1157759669038056,0.5784906855339955,-0.4795796554038128,-0.2087591146787066,0.09327931810973977,0.301595040696354,-0.2087591146787066
2020-04-01,0.2751673936766966,0.5495932246775266,0.1114423852157521,-0.1067937807791272,-0.02504303485293677,0.000776467921235563,-0.02613889432462863,-0.5624542156526399,0.416273046110997,0.3750027449103954,0.0465007261050368,0.1820308119332844,0.0610319256549795,0.1668903889600289,0.1820308119332844
2020-05-01,0.1975622871748119,0.4939532846647517,0.07476862302077181,0.04235313398667329,0.2478657434479418,-0.03923402732000428,-0.1497438362885652,-0.05361455331845158,0.3466540340734234,0.1594240857332773,0.05171169674486809,0.1362932467245637,0.03855348652558854,0.1389003676404743,0.1362932467245637
2020-06-01,0.2571439627688856,0.6599796450397093,0.2768410289865298,0.2091691157774125,0.0916520521287616,0.3183363291245146,0.1217586806082541,0.06386926684940192,0.3623796795716683,0.1818616010408619,0.02662568889291667,0.2222555239640392,0.02754761680468415,0.09542263343912938,0.2222555239640392
2020-07-01,0.3482970303401741,0.646161289027054,0.1732840405050278,0.2155750357538773,0.004771721478168789,0.4824356985735794,0.117537313680381,0.2458194128682378,0.7102853617257636,0.331209677033893,0.2361512972114152,0.2444838574026842,0.0257986630093377,0.1138370997564337,0.2444838574026842
2020-08-01,0.5124560705594292,0.9597779752507813,0.3368889991394067,0.2960676670308175,0.335665916688738,0.350981117421079,0.03569724181318154,0.2678475607366563,0.3191157805284525,-0.09986683946213165,0.05726545419428047,0.02265191849946796,0.01620314363520065,0.01189130038927988,0.02265191849946796
2020-09-01,0.1707327441035558,0.2997728368989055,0.1124661388833474,0.06798269278931424,0.2480585329221981,0.2461454633077003,-0.02197666629361414,0.005584803969517771,0.1001476692475975,0.06129200619061431,0.07410824467668503,0.07029300982918024,0.01071929205243433,0.04074761214758471,0.07029300982918024
2020-10-01,0.02039965017446904,0.1322873186173107,0.2004273949345174,-0.1834009671260377,0.09995399540379424,0.2014738089887042,-0.1691577773879886,-0.07671721396339506,0.04870181589377687,-0.1676430355416237,0.04522285404615178,0.002025357996855603,0.005448341156449488,-0.04534229842152282,0.002025357996855603
2020-11-01,0.5104061012471737,0.6133548859623135,0.9066121849508566,0.6700262837861142,0.5384972282426729,0.529861624365926,0.3616867242492532,0.4084271814596049,-0.196726122296965,0.07165465999820708,0.1763479126416659,0.2010162635865776,0.008624909774336609,0.02202238980103371,0.2010162635865776
2020-12-01,0.3894194963747588,0.5340563861041001,0.8118715146756621,0.4583238250407304,0.4642698823372526,0.5263897547824109,0.2171192086097656,0.3666152510038413,0.3122846446117981,-0.03653040041300348,0.178373033701397,0.0871529871148774,0.009391124624478775,-0.0003796166285027769,0.0871529871148774
2021-01-01,0.2218805695495941,0.3815091289909404,0.7693032526732689,0.295943899197873,0.2918272117450688,0.4554433339676716,0.1482947789587929,0.3981896661103739,-0.1126832625206343,-0.1796787874164651,0.071796726092209,-0.02256365311293296,0.00778865153700159,-0.04475906133521523,-0.02256365311293296
2021-02-01,0.2643557209012097,0.2137604450393335,0.7312862182140978,0.2769144207788537,0.2848005466943885,0.341708083811612,0.228124141627934,0.679400845434047,-0.2565116151534569,-0.3469647435403594,0.04088129445635419,-0.1061168677252121,0.002012721709118259,-0.1299757374061091,-0.1061168677252121
2021-03-01,0.4364940831631936,0.3170866289818102,0.6505438722278982,0.3855102378570772,0.2106266534144265,0.2712445127953634,0.4289610984699371,0.3634361339991985,-0.1657916756460786,-0.4208836046230421,0.1216090561961786,-0.0900776202001522,-0.002413143085688352,-0.1789970814442705,-0.0900776202001522
2021-04-01,0.5487540527768939,0.5202688276414563,0.5746446565744625,0.5494524307098496,0.1188537020558699,0.3132517801017469,0.6583963003486786,0.7825486022412993,0.04752807546862675,-0.1058958683418194,0.1037378465499559,0.0110705671143761,0.001273816791784926,-0.04450142319658124,0.0110705671143761
2021-05-01,0.3126849498452093,0.1967416121010687,0.3298312583474112,0.4857638480738164,0.1546225521954059,0.2676827906498843,0.3606034416618427,0.5392349833432014,0.3916248611232995,-0.1284428677402404,0.06352169784816752,0.007450316413636304,0.003098200109831528,-0.03366127142933067,0.007450316413636304
2021-06-01,0.3293002511669613,0.4753652726535791,0.3373518756214116,0.2005410942603657,0.03372651464498894,0.2346442221821859,0.3882910287357619,0.5594830283764338,-0.2172687722914235,0.136763072097503,0.1053026760568796,0.1027402101124691,-0.006562569787159966,0.02718278791510376,0.1027402101124691
2021-07-01,0.3146019722280915,0.3409840636815293,0.04397924402256848,0.2771671349003557,0.05053735746919635,-0.1555114273047773,0.4353501656613444,0.3963466450183123,0.07187634446228028,0.1620388223220709,0.05247254346246599,0.09492036809702031,0.00554552527279456,0.08398819775739846,0.09492036809702031
2021-08-01,0.3433189091272946,0.445394993245799,0.2057840489751253,0.2366364459357184,0.1154784384088318,0.09311554563594004,0.379783121097804,0.1593096937839417,-0.04714158668043511,0.07597903981844395,0.07947754312502114,0.04565486573731292,-0.001232525112864258,0.01545400520580259,0.04565486573731292
2021-09-01,-0.01430650134652017,-0.02348885192785438,-0.01394571427105029,-0.07754714466695395,0.1883538954174911,-0.1385747768215609,-0.0191945933443553,0.4484840992711745,-0.1101109253984178,-0.07231850487682048,0.02643313765625305,-0.02972879822345198,-0.003051598782749743,-0.04779449357234825,-0.02972879822345198
2021-10-01,0.4215306191636354,0.4789099324304936,0.2976352722582335,0.3026080230106397,-0.001833009103820449,0.06991555606571631,0.4224619769881724,0.536779287612206,0.01516270407713108,0.090152570675646,0.01728496098705162,0.02272963429050956,-0.01778355917755439,-0.04207757023349881,0.02272963429050956
2021-11-01,0.102776971564573,0.2689320463343981,-0.1212204183001568,-0.1747580162342049,-0.1234410163269405,-0.1591231802117407,0.04636555724840191,-0.1241124292122195,-0.08325173765935598,0.1477593355447292,-0.04406643577759317,-0.00789172872503488,-0.01045564407795971,0.02369859258960053,-0.00789172872503488
2021-12-01,0.3797401162477577,0.2785684265900857,0.1123508001192541,0.264548846365647,0.03912143584904693,0.01221211155257934,0.6217981077278014,0.3730795963326056,0.1457332816350159,-0.0222945957464348,0.09124914808291934,-0.002242587844266203,-0.01705411574783766,-0.02245882302273389,-0.002242587844266203
2022-01-01,-0.100682115782989,-0.2819011126133684,-0.4458994260499117,-0.1201713410870413,-0.2021001978667213,-0.00538213674141097,-0.1899498882053284,0.4807481014828966,-0.05336217584445443,-0.182325579006735,-0.1004841022253824,-0.1792259719642724,-0.04092540196712718,-0.1095527500040493,-0.1792259719642724
2022-02-01,-0.09920569446181765,-0.2677625193583818,-0.09646877060694867,-0.2314420973540521,-0.1404604178208548,-0.1797614611153114,-0.1050693008905016,0.6483400510991315,0.3126831226336756,-0.1512461891375688,-0.05225701823655066,-0.1630043450070293,-0.03980885359307493,-0.06339770768812023,-0.1630043450070293
2022-03-01,0.1349686622963907,0.0954501544516031,-0.0846611855606352,-0.09549407210326621,-0.2195986440929749,-0.2175227481532933,0.2208194144193384,0.8172535664007193,0.1772171103408199,-0.3109085305106978,-0.1102545962233751,-0.2228875010780667,-0.09036043508729874,-0.2268474640677704,-0.2228875010780667
2022-04-01,-0.3931189444364177,-0.6544973040724221,-0.5110139833050047,-0.3913022300772184,-0.4757854171572827,-0.4029945832350015,-0.1354761543421021,0.6761599090811422,0.03812369692893225,-0.563836758945991,-0.2423717124165903,-0.417883064403943,-0.06344493320442637,-0.282347240667725,-0.417883064403943
2022-05-01,-0.08935006718883992,-0.2832876174698271,-0.1967198526868878,-0.03063533598003687,-0.1287136150686964,-0.1636439060165104,-0.193086627696727,0.7212459905600486,-0.1315415842704958,-0.3788955302044748,-0.02773418232613994,-0.1136091648409495,-0.01611108879525652,-0.1301463726734846,-0.1136091648409495
2022-06-01,-0.5349325425403466,-0.6904969469363473,-0.6047640331110022,-0.582160446141763,-0.5075181775990505,-0.3330716257774095,-0.5000629824367084,0.0342312041866783,-0.1174975140046905,-0.3213554773012417,-0.4071836439787357,-0.313454471178132,-0.04663533588261665,-0.1495776563181883,-0.313454471178132
2022-07-01,0.2300419546948762,0.2888996876133205,0.2634278693563292,0.009947484586182831,0.09622330204396298,-0.1871169568901362,0.1771118975564951,0.0557719125927576,-0.1703435321855885,-0.07250112958806224,0.1638356620788707,0.07919603198728847,-0.001485026518702026,0.06220238579497495,0.07919603198728847
2022-08-01,-0.2334596760497026,-0.3004809787173021,-0.1586670129965086,-0.4864604620769239,-0.3171251276384947,-0.177068699443707,-0.3065616618029563,-0.02775864844336129,-0.2265751819229068,-0.326085638546363,-0.2530957948677446,-0.2698787997435919,-0.05585643311920102,-0.2125022158813541,-0.2698787997435919
2022-09-01,-0.4666567015492902,-0.553019180098736,-0.4652293142621207,-0.601030914460666,-0.5125473578451138,-0.5720428475403135,-0.6670945036951839,-0.3086388533713245,-0.2549500961310499,-0.5270176074064925,-0.2210614533568717,-0.3634395976364023,-0.07486691200917922,-0.2874023968136099,-0.3634395976364023
2022-10-01,0.1211835695479399,-0.1209270816769648,0.2720789426517699,0.03637785237251748,-0.157043060543224,-0.3684388602284003,-0.194753882555032,0.1142776605545405,-0.2205868007471042,-0.5323280608680405,0.004323120226331412,-0.228113710942555,-0.04579342320190766,-0.2185126075228569,-0.228113710942555
2022-11-01,0.1775657221328514,0.06330038776191227,0.06946355642851598,0.4772465097231722,0.3441362889471219,0.3645241531201328,0.05683558789940335,0.05491042566129867,0.2700037003375846,0.008368376717420634,0.1021163463430449,0.1317340986835315,-0.00410301155821205,0.02256904767697446,0.1317340986835315
2022-12-01,-0.1314293133854271,-0.3761152958368852,-0.1647062599867657,0.1507208626611132,0.02249266945178707,-0.04411880213053659,-0.2092937311102466,-0.03037797370671796,0.1862781797076806,-0.2353389137587976,-0.01367384903456437,-0.06022103613175878,-0.003896879443000573,-0.1023723598800995,-0.06022103613175878
2023-01-01,0.2231252870737853,0.3051014748695055,0.351463781192193,0.5519925845209821,0.4146273663882898,0.4584305392451331,0.3688700937749672,0.03092404123512976,0.4172905649105475,0.257641527371295,0.1518910383618713,0.2250837546182033,0.03030536372137022,0.1162924370391573,0.2250837546182033
2023-02-01,-0.1126729993557171,-0.0520179209250371,-0.04023332271355456,0.09351736292377433,-0.1368716337116516,-0.2527763219441113,-0.2497952869099054,-0.2311013933738388,-0.1099306074093271,-0.2507320571585039,-0.0585690754701208,-0.170089018193779,-0.03318348595837123,-0.1632842450983112,-0.170089018193779
2023-03-01,0.244182980828438,0.5676663863342519,-0.1023088216382397,0.3488054423559511,0.3186204953691013,0.154382051882028,-0.06768848059958435,-0.06088065516441143,0.4133856249728162,0.202324495110404,0.133921849987824,0.1916781938857241,0.07753751520827129,0.158935283931561,0.1916781938857241
2023-04-01,0.1247527089769011,0.203711660620519,-0.1629958102479536,0.3455274047518352,0.1133228046694696,0.009428311655155064,-0.09376294743500502,-0.138399778980784,0.1753181016044678,0.05199304726476167,0.04019301692652338,0.0747653407384482,0.03380923042316442,0.06842413573990352,0.0747653407384482
2023-05-01,0.09641402304174801,0.5535847674235941,-0.1418565994018859,-0.09434270018747642,0.1298276692091782,-0.124988047999793,-0.2507005403512756,-0.3865487584082954,0.1030541473559691,-0.08442710980590779,-0.02707456484295059,-0.02398063766044822,0.01165613430834203,-0.01113745924914858,-0.02398063766044822
2023-06-01,0.4136873954754324,0.6193409555045608,0.3660978386816073,0.2784232694273547,0.3309517607356204,0.1827391474829999,0.1939888660089071,-0.03061425246041605,-0.05366322229646114,-0.01418155223251519,0.1028043256875041,0.04678323390326555,-0.01612852645348328,-0.05485032376285426,0.04678323390326555
2023-07-01,0.3026224953324577,0.5161973157402122,0.3624671498308294,0.1846266841225417,0.2380784523814952,0.2855778338899158,0.04983758178494124,0.2931269425826246,0.09139906566820549,-0.185790686129722,0.06508338215503356,-0.01738265596569719,0.005805268024388327,-0.0803341062965317,-0.01738265596569719
2023-08-01,0.1451189031364885,0.2569055646579796,-0.04853140220963126,-0.01410142396781477,0.05663467531820254,-0.1107955471353484,-0.0872903010995941,0.1121785108530513,0.01177906316032418,-0.1932100332831858,0.07442980205217165,-0.02702882822027269,0.02608158346945477,-0.05535297293661831,-0.02702882822027269
2023-09-01,-0.09474846563746703,-0.03402139703741219,-0.206190551908398,-0.1318236363949572,-0.01317761521935057,-0.08346460979988812,-0.3416799323702487,0.1829489573734478,-0.1860718093758023,-0.4727691561404893,-0.02631030256043965,-0.169989734276568,0.009796744476693986,-0.1753200002635361,-0.169989734276568
2023-10-01,-0.1170388382563368,-0.03301004304510441,-0.42465910962028,-0.2127543355467139,-0.08447976384951772,-0.205399600415175,-0.3183280653045989,-0.045411190377836,0.2817523439679204,-0.4474618991302025,-0.04837881322430526,-0.177695276153377,0.0240679232883052,-0.1651830850392307,-0.177695276153377
2023-11-01,0.3754135169113284,0.4985927797081633,0.2474205769188478,0.3619757940405987,0.2657179004756184,0.2591127054599966,0.3784556845452423,-0.07299649163051564,0.178384121868639,0.1869140171860219,0.2097420877565849,0.2507656418036728,0.06015985087841219,0.1094269915623961,0.2507656418036728
2023-12-01,0.359002783424231,0.5071597664260945,0.5860139869122307,0.3622216641418951,0.2713105330238982,0.2141266960267662,0.5356978771614744,-0.1785018585129693,0.2213925216038003,0.3876175451528556,0.2294536045358371,0.2954135168369323,0.08438185773562873,0.1945839566402819,0.2954135168369323
2024-01-01,0.290036004460705,0.3977727005632338,0.0546204052198937,0.1342589133978438,0.3029164174249926,-0.07220422045405031,0.006207912444008257,-0.04458124975652086,0.0103224163330789,0.0760406166943805,0.1348889868910814,0.1409093924045887,0.05950085180189446,0.100226796170776,0.1409093924045887
2024-02-01,0.4181064599449076,0.4998327424087185,0.3761888454232614,0.2119180835140397,0.3852536462807657,0.1764735420164155,0.1602727828945668,-0.1189338371565153,0.07121799049789979,-0.04264372995138327,0.09978597078860846,-0.0006954693706401338,0.02076163279048038,-0.03725204828071282,-0.0006954693706401338
2024-03-01,0.3922484215339554,0.3441363319636856,0.3024405708833193,0.2894471113254236,0.3695369687852282,0.1374628939694518,0.1505529140068751,0.1624184339671627,0.4668024852818349,0.01074999040820623,0.1143834922765406,0.09245519451368706,0.03392433967394148,0.03033018383146835,0.09245519451368706
2024-04-01,0.05870730683142905,0.06365263005890537,-0.128079413971041,-0.0118862657638068,-0.06187390527138042,0.04760861883295164,-0.2810822451145456,0.1008407822419423,0.5289612162838294,-0.2382034449432572,-0.00779158639824673,-0.0974987083644534,-0.002939997728331589,-0.1236178007713685,-0.0974987083644534
